Bijbelplaats,Lied
"Matteüs 7:16-20","Gjin drúf groeit oan in stikelhage#_0de95712a6f9d9effbc92f9c54726eb3"
"Matteüs 7:17-21","Wie zoekt aan dorens druiven?#_6576d17d534b2f6ac47dd0ff141b4e94"
"Matteüs 7:18","Een boom ben ik#_eb62a6bb0b7f1ba2660276338feda99b"
"Matteüs 7:19","Houd mij in leven, wees Gij mijn redding#_45c96da801fac55a266318df268d3d9f"
"Matteüs 7:21","Wij gaan met haast naar Bethlehem#_902bf927c901a006f8a582b6c0e70e47"
"Matteüs 7:24-27","Als een schip op het water#_530c4b7f61ac550b458fe3b47627236d"
"Matteüs 7:24-27","Don't build your house on the sandy land#_530c4b7f61ac550b458fe3b47627236d"
"Matteüs 7:24-27","Een rijke schat van wijsheid#_530c4b7f61ac550b458fe3b47627236d"
"Matteüs 7:24-27","Een wijs man bouwde zijn huis op de rots#_530c4b7f61ac550b458fe3b47627236d"
"Matteüs 7:24-27","Gezegend zijt Gij, Heer der kerk#_530c4b7f61ac550b458fe3b47627236d"
"Matteüs 7:24-27","Ik bouw op Jezus, anders niet (Myrin)#_530c4b7f61ac550b458fe3b47627236d"
"Matteüs 7:24-27","Ik weet waar mijn geloven#_530c4b7f61ac550b458fe3b47627236d"
"Matteüs 7:24-27","O grote God, o goede Heer#_530c4b7f61ac550b458fe3b47627236d"
"Matteüs 7:24-27","Wie zich door God alleen laat leiden#_530c4b7f61ac550b458fe3b47627236d"
"Matteüs 7:26","Wie maar de goede God laat zorgen#_b52a38ffaf10403aefbecb58daa39e51"
"Matteüs 8:1-4","Een mensenkind melaats#_cd1deac9a9ae61e043e4a6ded167e45d"
"Matteüs 8:1-13","De engelen van het kwaad#_68bf47583e52c7759a3aad9f39876941"
"Matteüs 8:2-3","Rots waaruit het leven welt#_5577664f63dbdb5141702dc900cbdc56"
"Matteüs 8:2-34","Gaf Gij ons niet het licht#_6e0be1d13e26387c47d9af02307da4f0"
"Matteüs 8:5-10","Hij die de blinden weer liet zien#_5f40c6bd5dce488289a4dd579af85229"
"Matteüs 8:5-13","Heer, nu Gij hoort#_ac8f0bdd5af1e2fdda6e24e20b97d43d"
"Matteüs 8:5-13","Lieve Heer, Gij zegt 'kom' en ik kom#_ac8f0bdd5af1e2fdda6e24e20b97d43d"
"Matteüs 8:5-27","De engelen van het kwaad#_1870770e547af24d39b6a506883ac4ee"
"Matteüs 8:8","Breek ons, Heer, het brood#_791ead85ab054e42f84941fa9c858ba7"
"Matteüs 8:8","Hij nam de Schrift, Hij las en zei#_791ead85ab054e42f84941fa9c858ba7"
"Matteüs 8:8","Iedereen zoekt U, jong of oud#_791ead85ab054e42f84941fa9c858ba7"
"Matteüs 8:10","Wees hier aanwezig, woord ons gegeven#_99b59c3f9b2c38ca5de57333eb9886c6"
"Matteüs 8:14-15","Een vrouw terneergelegen#_e84d9174e7d02163064b0c2f15d59a5e"
"Matteüs 8:14-16","Hij die de blinden weer liet zien#_9b0c4f9067c76eb67cf125e9f11a1cfe"
"Matteüs 8:18-22","O God die boven wolken troont#_9a7cb1bbc6a7627b878e550f548c0199"
"Matteüs 8:18-22","Zou je met Jezus mee willen gaan#_9a7cb1bbc6a7627b878e550f548c0199"
"Matteüs 8:20","De vossen hebben holen (Troost)#_7f2e2952679fca9369836760929bef6c"
"Matteüs 8:20","De vossen hebben holen#_7f2e2952679fca9369836760929bef6c"
"Matteüs 8:20","Een mens te zijn op aarde (Oosterhuis)#_7f2e2952679fca9369836760929bef6c"
"Matteüs 8:20","Gij zijt een mensenzoon#_7f2e2952679fca9369836760929bef6c"
"Matteüs 8:20","Ik wandel in gedachten#_7f2e2952679fca9369836760929bef6c"
"Matteüs 8:23-27","Als bij het oversteken#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","Als golven stormen eeuwen aan#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","Bijna is de dag ten einde#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","Een onverhoedse valwind#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","Eternal Father, strong to save#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","Ga in het schip, zegt Gij#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","Heer Jezus, denk aan mij#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","Het water wijd en zijd#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","Hoe oud, maar ongehoord#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","In een scheepje#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","Jezus, Meester aller dingen#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","O eeuwige Vader, sterk in macht#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","Ons schip staat op zinken, wij drijven#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","Storm, storm, storm op het meer#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:23-27","Ze kwamen allen naar de Heer#_beb2609ca4bdd174b122e881c796e4ba"
"Matteüs 8:25-27","Het licht heeft overwonnen#_2efed7b1c6087178c1c7a4de23b3d3eb"
"Matteüs 8:26","Wij, varend op de oceaan#_4e330be7b243910ba0e3522c6db8c2a8"
"Matteüs 8:28-34","Gaat heen, gaat heen, hebt Gij gezegd#_5d8f4a7f44ed9ab8834e4f6b3d322e72"
"Matteüs 9:1-8","Hier lig ik, Heiland, zonder kracht#_fab31ee7c3d973fc13d20e6a3fae530c"
"Matteüs 9:1-8","Hij die de blinden weer liet zien#_fab31ee7c3d973fc13d20e6a3fae530c"
"Matteüs 9:1-8","Jezus, wand'lend langs de wegen (Mudde)#_fab31ee7c3d973fc13d20e6a3fae530c"
"Matteüs 9:1-8","Wij zagen hoe het spoor van God#_fab31ee7c3d973fc13d20e6a3fae530c"
"Matteüs 9:1-8","Zij lieten langzaam dalen#_fab31ee7c3d973fc13d20e6a3fae530c"
"Matteüs 9:1-34","Gaf Gij ons niet het licht#_c79734291440cc6b52186212969c7c4f"
"Matteüs 9:2","De zonden zijn vergeven#_01b9c6a3998847d7ccd1a140b0ddaac8"
"Matteüs 9:4-6","Alle verstand te bovengaande liefde#_aa9064987107fa8c8a43fbc3818639c4"
"Matteüs 9:9-13","Dit huis, een herberg onderweg#_4cd22a879d2d2c260c9de7d062238ca4"
"Matteüs 9:9-13","Ik hunker, o God, naar uw huis#_4cd22a879d2d2c260c9de7d062238ca4"
"Matteüs 9:9-13","In wie van hun armoe delen#_4cd22a879d2d2c260c9de7d062238ca4"
"Matteüs 9:9-13","Jezus roept hier mensen samen#_4cd22a879d2d2c260c9de7d062238ca4"
"Matteüs 9:9-13","Voor ieder van ons een plaats aan de tafel#_4cd22a879d2d2c260c9de7d062238ca4"
"Matteüs 9:10-11","Dit lied gaat over Jezus#_80dc81fc60b8beb7b28b6c3c8d156446"
"Matteüs 9:12","Nu laat ons God de Here#_ffbc741c684a9fd0849dd03d8b86e258"
"Matteüs 9:18-19","Meisje sta op, want je slaapt niet meer#_f28b9835389b6bbfa318ae326b3f853e"
"Matteüs 9:18-26","Hem even aan te mogen raken#_18213819109ed00f89eefaa812a52547"
"Matteüs 9:18-26","Niemand die U verstaat#_18213819109ed00f89eefaa812a52547"
"Matteüs 9:18-26","O Heer die overwint#_18213819109ed00f89eefaa812a52547"
"Matteüs 9:18-26","Talitha koem. Je hebt het speelkwartier vergeten#_18213819109ed00f89eefaa812a52547"
"Matteüs 9:18-26","U die mij ooit de sterren wees#_18213819109ed00f89eefaa812a52547"
"Matteüs 9:18-26","Ze was een kind, ze was twaalf jaar#_18213819109ed00f89eefaa812a52547"
"Matteüs 9:19-21","Al wie bemint#_867a336f5368885bf5ec224bc40f84cf"
"Matteüs 9:20-21","Toen ik nog ziek was#_4790b7ce978caa30c6424d3eaa23287c"
"Matteüs 9:20-22","Zwak en moede, arm, ellendig#_a70765f1b59841c6a6190dd0ff19cc23"
"Matteüs 9:21","Christus die u wilt tooien#_246ede654534cd4a3334a00839b2851d"
"Matteüs 9:21","She only touched the hem of his garment#_246ede654534cd4a3334a00839b2851d"
"Matteüs 9:23-26","Meisje sta op, want je slaapt niet meer#_2373c29aa0a4867d93023418af892263"
"Matteüs 9:25","Heer, aan uw voeten kniel ik neer#_7f6fa19874ea817e793d236e9d496e62"
"Matteüs 9:27-31","Het woord, het goede woord van God#_4b946fd5c810b986caf7462d60068b66"
"Matteüs 9:27-31","Wij zagen hoe het spoor van God#_4b946fd5c810b986caf7462d60068b66"
"Matteüs 9:32-33","Niet als een storm, als een vloed#_e5dafcb65ff0200139fdd0fcf813c18c"
"Matteüs 9:35","Hij ging van stad tot stad, Hij sprak#_3bb93fb3b5ddc99aaa71504fbcab88ff"
"Matteüs 9:35-38","En Jezus stie op alle merken#_6bbad4ad343c4735f57c62cf9db325d6"
"Matteüs 9:36","Wij zoeken in uw huis uw aangezicht, o Here#_695ba90873069c18692f19456a3d4d38"
"Matteüs 9:36-38","Kom en volg mij op de weg#_c9946e37596077c0f1e988a390df6dc1"
"Matteüs 9:37","De oogst is wel groot#_6392dc7994e565066030ec95d7a7a2c0"
"Matteüs 9:37","Paulus, apostel, ga op reis#_6392dc7994e565066030ec95d7a7a2c0"
"Matteüs 9:50","Maak ons tot het zout der aarde#_0dfd40181f4f7ce11cd11e36998ccbc3"
"Matteüs 10:1-8","Simon, Andreas, daar op het meer#_48a046dd21b382d4a627b7526cbbd52d"
"Matteüs 10:1-15","Kom en volg mij op de weg#_8c02dd2ac16ec99e6d675837730a5b28"
"Matteüs 10:5-13","Opgetogen weer op weg#_954658cb04a05a39532af5dccd50f373"
"Matteüs 10:7-11","Belijdt mij voor de mensen#_490a17934fd1a5b9e36a22850e0f2339"
"Matteüs 10:16-23","Hij die gesproken heeft een woord dat gáát#_50da9f3ab9c6a1a2e27d754f5784e03d"
"Matteüs 10:17-23","Belijdt mij voor de mensen#_f7299db4bcb5d4f7cb6af8e64cab46ec"
"Matteüs 10:22-25","Heer Jezus, Man van smart#_cc6767a3f420de8f400d15dfc8b82d9c"
"Matteüs 10:26-33","Belijdt mij voor de mensen#_ef2f6e15a0ec0f8bbd8ea43ac424cb62"
"Matteüs 10:29","Een vogel ver nog van de morgen#_76f9471487339fbe4e2c2feb19d5bffa"
"Matteüs 10:29","Ik vertrouw op God, mijn Vader#_76f9471487339fbe4e2c2feb19d5bffa"
"Matteüs 10:29-31","Zolang er mensen zijn op aarde#_fa7f7c41b0521a029cf67001598d5848"
"Matteüs 10:32-33","Christus bent U, Gezalfde van God#_279bbc40286a56677a04515502497678"
"Matteüs 10:34","God laat ons volop leven#_f9f2d85fc64755e88ad61619927a0ff7"
"Matteüs 10:34-42","O waar wil je heen gaan?#_26b0fe0842ad9e7f5c78230a34389464"
"Matteüs 10:37-42","In wie van hun armoe delen#_34c6f55e4757ec62af0b094731f921d3"
"Matteüs 10:38","Een rijke schat van wijsheid#_14ce87fac1085bb2ff05d6990b056379"
"Matteüs 10:38-39","De tijding aller tijden#_c2d9fc93a23c9d9cf87aed27513782ce"
"Matteüs 10:38-39","Neem ter harte 't kruis des Heren#_c2d9fc93a23c9d9cf87aed27513782ce"
"Matteüs 10:38-39","Waarom moest ik uw stem verstaan#_c2d9fc93a23c9d9cf87aed27513782ce"
"Matteüs 10:39","Heer, zie ons aarzelend staan#_9a72d5d22926123184841cefa31981dd"
"Matteüs 10:39","Roept God een mens tot leven#_9a72d5d22926123184841cefa31981dd"
"Matteüs 10:39","Tijd van vloek en tijd van zegen#_9a72d5d22926123184841cefa31981dd"
"Matteüs 10:39","Wie zijn leven niet wil geven#_9a72d5d22926123184841cefa31981dd"
"Matteüs 11:1","O waar wil je heen gaan?#_59be334d65a7afdba0634a993175618b"
"Matteüs 11:1-6","Heer Jezus mens van vlees en bloed#_5061bc64bd8395e93f1dc9da42ded9b8"
"Matteüs 11:1-10","Wat zijt gij uitgegaan#_fa8edeaf1050f0263c82e6e417c49694"
"Matteüs 11:2-6","Een engel roept de oude man#_cca30ed192b916c09c3a8173227f2279"
"Matteüs 11:2-6","Hij die de blinden weer liet zien#_cca30ed192b916c09c3a8173227f2279"
"Matteüs 11:2-6","Wij zagen hoe het spoor van God#_cca30ed192b916c09c3a8173227f2279"
"Matteüs 11:2-6","Zijt Gij waarop de wereld wacht#_cca30ed192b916c09c3a8173227f2279"
"Matteüs 11:2-10","Gedenk de Wet van Mozes, van mijn knecht#_e5e238533f242c4ce02a29570aa6264a"
"Matteüs 11:2-10","In de woorden die zij spreken#_e5e238533f242c4ce02a29570aa6264a"
"Matteüs 11:2-10","Johannes in zijn gevangenis#_e5e238533f242c4ce02a29570aa6264a"
"Matteüs 11:2-10","Kwam van Godswege#_e5e238533f242c4ce02a29570aa6264a"
"Matteüs 11:2-11","Blinde ogen zien het licht#_4e778bd6e3d5187355a196626f80ca8d"
"Matteüs 11:2-11","Het zal geschieden in de laatste dagen#_4e778bd6e3d5187355a196626f80ca8d"
"Matteüs 11:3","Houd mij in leven, wees Gij mijn redding#_d7d7479d5250d0b32a54b4be8247a6e6"
"Matteüs 11:4-5","Laat mij een spiegel van Gods liefde zijn#_a6113ace52029cf2cd5a1cd7aa4df4ae"
"Matteüs 11:5","Blinden blijven blind#_2b862b62710e2f7af22d5a259da93d6f"
"Matteüs 11:5","Wij verklaren: Gods Koninkrijk is hier#_2b862b62710e2f7af22d5a259da93d6f"
"Matteüs 11:5-6","Niet als een storm, als een vloed#_e08480d90dbb13e8e485ef47a161e6d7"
"Matteüs 11:6","O Christus, onze koning#_2c794094888feb194a20419a756829e8"
"Matteüs 11:19","Dit lied gaat over Jezus#_f9fbaedbdb806ada30d55ed15cb91448"
"Matteüs 11:23","O Christus, onze koning#_2dd0a70d52c1fe1f91ba1a4fbcbd4095"
"Matteüs 11:25","Halleluja. Geprezen zijt Gij#_a4628151a747d4ddc790b55bcdd79270"
"Matteüs 11:25","Heb dank, o God van alle leven#_a4628151a747d4ddc790b55bcdd79270"
"Matteüs 11:25-27","Dit lied gaat over Jezus#_b5ccc1874e68114fbfb8976ae092cc30"
"Matteüs 11:25-29","Komt, luistert naar de woorden#_de47885edf02c8deb97852e590164365"
"Matteüs 11:25-30","Gij die de last van 't leven draagt#_dff503f242d5c66187546a1ff56c7b72"
"Matteüs 11:28","Come, thou weary, Jesus calls thee#_86140e7804d035a5c778997c2455a7c4"
"Matteüs 11:28","Hier aan uw voeten, Heer#_86140e7804d035a5c778997c2455a7c4"
"Matteüs 11:28","Ik hoorde Jezus' zachte stem#_86140e7804d035a5c778997c2455a7c4"
"Matteüs 11:28","Ik kom bij U#_86140e7804d035a5c778997c2455a7c4"
"Matteüs 11:28","Kom als je moe bent#_86140e7804d035a5c778997c2455a7c4"
"Matteüs 11:28","Kom en neem mijn juk op#_86140e7804d035a5c778997c2455a7c4"
"Matteüs 11:28","Kom, kom tot mij! Kom, kom tot mij!#_86140e7804d035a5c778997c2455a7c4"
"Matteüs 11:28","Luister naar de wind#_86140e7804d035a5c778997c2455a7c4"
"Matteüs 11:28","Maak je los van al dat jagen#_86140e7804d035a5c778997c2455a7c4"
"Matteüs 11:28","U heeft mij voor Uzelf gemaakt#_86140e7804d035a5c778997c2455a7c4"
"Matteüs 11:28","Vertel aan alle volken#_86140e7804d035a5c778997c2455a7c4"
"Matteüs 11:28","Zachtkens en teder roept Jezus de Zijnen#_86140e7804d035a5c778997c2455a7c4"
"Matteüs 11:28-29","De aarde kent uw grote kracht#_a110eccb830f43710b560352b549e566"
"Matteüs 11:28-30","Daar is een koning opgestaan#_3e6af1fdcad119c03c4f9bd1061823be"
"Matteüs 11:28-30","Dat ons zorgen en werken#_3e6af1fdcad119c03c4f9bd1061823be"
"Matteüs 11:28-30","Dit huis, een herberg onderweg#_3e6af1fdcad119c03c4f9bd1061823be"
"Matteüs 11:28-30","Hij is hier, Hij is bij ons#_3e6af1fdcad119c03c4f9bd1061823be"
"Matteüs 11:28-30","Ik hoorde hoe Hij tot mij sprak#_3e6af1fdcad119c03c4f9bd1061823be"
"Matteüs 11:28-30","In vuur en vlam zet ons de Geest#_3e6af1fdcad119c03c4f9bd1061823be"
"Matteüs 11:28-30","Jij geeft mij vleugels en handen vol licht#_3e6af1fdcad119c03c4f9bd1061823be"
"Matteüs 11:28-30","Komt tot Mij#_3e6af1fdcad119c03c4f9bd1061823be"
"Matteüs 11:28-30","Nader, nog nader, U meer nabij#_3e6af1fdcad119c03c4f9bd1061823be"
"Matteüs 11:28-30","O alle gij dorstigen, kom tot de stromen#_3e6af1fdcad119c03c4f9bd1061823be"
"Matteüs 11:29","Jezus die mijn hart aanraakt#_b7a76bcd5d0e37e190f07358874fc367"
"Matteüs 12:22","Hij die de blinden weer liet zien#_c71ce102f8dcab0f46697479b128a4e3"
"Matteüs 12:22-30","De leugenaar van den beginne#_38713803b5c49dfb921e66add8ef424c"
"Matteüs 12:24-25","Daar komt een man uit Nazaret#_9455412179db22bf3e1e2ea38ad573e2"
"Matteüs 12:33-35","Geef dat ik U, God, ten volle zal verstaan#_9caa578a678ba0d9f0c9bf369bca8000"
"Matteüs 12:36","Het oordeel is daar, Gods boek ligt ontsloten#_5a63203c3cfb43d53f7f145ca5ac0de6"
"Matteüs 12:40","Wie op de bodem van de stroom#_95c6874366a8333b5b358a1094682df8"
"Matteüs 12:46-50","Eindeloos droeg Job de zonden#_58158dc33998a8b774bd77755028ffa9"
"Matteüs 13","O grote God, o goede Heer#_b94f8b0fc0ad4b96db2c30a6f685a7b2"
"Matteüs 13","Waar lijkt het op, waar lijkt het op#_b94f8b0fc0ad4b96db2c30a6f685a7b2"
"Matteüs 13:1-9","De regen daalt neer uit de hemel#_506a0ded7901d27f62c530317735bb9d"
"Matteüs 13:1-9","Een zaaier ging uit om te zaaien (Heeger)#_506a0ded7901d27f62c530317735bb9d"
"Matteüs 13:1-9","Gij plant het woord in ons lichaam#_506a0ded7901d27f62c530317735bb9d"
"Matteüs 13:1-9","God is in zijn gaven goed#_506a0ded7901d27f62c530317735bb9d"
"Matteüs 13:1-9","Horen en zien wil ik#_506a0ded7901d27f62c530317735bb9d"
"Matteüs 13:1-9","Luister goed, luister goed, luister goed#_506a0ded7901d27f62c530317735bb9d"
"Matteüs 13:1-9","Nu gaat de zaaier uit#_506a0ded7901d27f62c530317735bb9d"
"Matteüs 13:1-13","Een zaaier zaaide zaad in 't rond#_e4aa4c5b860ac551d3e29e210db61ee6"
"Matteüs 13:1-13","Eeuwenoude woorden#_e4aa4c5b860ac551d3e29e210db61ee6"
"Matteüs 13:1-13","Geef dat ik U, God, ten volle zal verstaan#_e4aa4c5b860ac551d3e29e210db61ee6"
"Matteüs 13:1-13","Stefanus, die wij gedenken#_e4aa4c5b860ac551d3e29e210db61ee6"
"Matteüs 13:1-13","Toen Israël geboren is#_e4aa4c5b860ac551d3e29e210db61ee6"
"Matteüs 13:1-17","Zegen onze oren, Heer#_99d3265602f7e395a263e9ff2b0d7a93"
"Matteüs 13:3-23","Een zaaier ging uit om te zaaien#_32d84ea18e365357be236aaf5d069330"
"Matteüs 13:8","Wij zingen bij de gratie van het graan#_e058d6c8588e66734d601fb68a86779b"
"Matteüs 13:8, 23","Vandaag de Pinksterdag#_b2d02281253f7ed746438623c0c3d795"
"Matteüs 13:16","Gelukkig die het woord hoort#_48deb026bf04f1e59a295d2bf00aee34"
"Matteüs 13:16-17","Dit lied gaat over Jezus#_3a333c20fbfc8c64d5d3600b42a571b9"
"Matteüs 13:18-23","De regen daalt neer uit de hemel#_f359e58fea336c48d99d536d6322adef"
"Matteüs 13:18-23","Een zaaier zaaide zaad in 't rond#_f359e58fea336c48d99d536d6322adef"
"Matteüs 13:18-23","Geef dat ik U, God, ten volle zal verstaan#_f359e58fea336c48d99d536d6322adef"
"Matteüs 13:18-23","Graan dat in de aarde#_f359e58fea336c48d99d536d6322adef"
"Matteüs 13:18-23","Groen ontluikt de aarde#_f359e58fea336c48d99d536d6322adef"
"Matteüs 13:18-23","Heer, spreek mij aan zodat ik hoor#_f359e58fea336c48d99d536d6322adef"
"Matteüs 13:18-23","Hoog in de hemelen heeft God gesproken#_f359e58fea336c48d99d536d6322adef"
"Matteüs 13:18-23","Horen en zien wil ik#_f359e58fea336c48d99d536d6322adef"
"Matteüs 13:18-23","Stefanus, die wij gedenken#_f359e58fea336c48d99d536d6322adef"
"Matteüs 13:18-23","Water, water van de doop#_f359e58fea336c48d99d536d6322adef"
"Matteüs 13:23","Wij zingen bij de gratie van het graan#_d61bbe0375def86eeefa43267758e97f"
"Matteüs 13:23-26","Toen Israël geboren is#_26a7d7ef4fe4a950e58ba1a47b7ffc57"
"Matteüs 13:24-30","Gij hebt met uw brede gebaren#_2bfef7b8bf6e3ec40f3468865e59c529"
"Matteüs 13:24-30","God is in zijn gaven goed#_2bfef7b8bf6e3ec40f3468865e59c529"
"Matteüs 13:24-30","God zij geloofd in elk seizoen#_2bfef7b8bf6e3ec40f3468865e59c529"
"Matteüs 13:24-30","Het onkruid en het tarwegraan#_2bfef7b8bf6e3ec40f3468865e59c529"
"Matteüs 13:24-30","O God die boven wolken troont#_2bfef7b8bf6e3ec40f3468865e59c529"
"Matteüs 13:25","Hoog in de hemelen heeft God gesproken#_ea9783eb791ce7bca6543641ee51e14a"
"Matteüs 13:30","O, waar zijn de maaiers, bezield met vuur#_015d18b78a7951b7c662989fd69ef7eb"
"Matteüs 13:31-32","Een heel klein zaadje#_9198d16bbdf9123cf4e3e214b155e3f4"
"Matteüs 13:31-32","Hoor, onze Vader, hoor ons aan#_9198d16bbdf9123cf4e3e214b155e3f4"
"Matteüs 13:31-32","Klein, piepklein is het mosterdzaad#_9198d16bbdf9123cf4e3e214b155e3f4"
"Matteüs 13:31-32","Leven als de bomen#_9198d16bbdf9123cf4e3e214b155e3f4"
"Matteüs 13:31-32","Weet gij waarmee het koninkrijk#_9198d16bbdf9123cf4e3e214b155e3f4"
"Matteüs 13:31-32","Weet je waar 't hemels koninkrijk op lijkt#_9198d16bbdf9123cf4e3e214b155e3f4"
"Matteüs 13:31-32","Wil je wel geloven dat het groeien gaat#_9198d16bbdf9123cf4e3e214b155e3f4"
"Matteüs 13:31-35","Eens, als de bazuinen klinken#_327583c38e9e52017c357d849561ad89"
"Matteüs 13:36-43","Het onkruid en het tarwegraan#_93010ca23837499799b40e63d08c5591"
"Matteüs 13:37-38","Gij die dit lage land#_0be6df401738eb35f4fa5282be6f05db"
"Matteüs 13:40-42","De engelen zijn helden#_ea47e43ed3e80f33ef54d65b52f05c52"
"Matteüs 13:44-46","Al wat ik bezit zou ik willen geven#_5f5e062cfeac14a04ad06dbb95f645d6"
"Matteüs 13:44-46","Staňte se solí země#_5f5e062cfeac14a04ad06dbb95f645d6"
