Bijbelplaats,Lied
"Johannes 6:16-21","Mensen, allemaal aan boord#_3843815af12c4ce552a16dcd1de0d7f9"
"Johannes 6:16-21","Veraf van land en haven#_3843815af12c4ce552a16dcd1de0d7f9"
"Johannes 6:18-20","Wij, varend op de oceaan#_074612642d98db64ec4f116a707d7359"
"Johannes 6:20","Stem die de stenen breekt#_3a90a872eb3a006bcac5c115092a19d6"
"Johannes 6:22-41","O Jezus Christus, Zoon van God#_8468160459b1f3e629ad92e3ceb33789"
"Johannes 6:22-59","Ik ben het levende brood#_92564a36d2115aa60974e1382a935b96"
"Johannes 6:22-59","Jezus, Gij zijt het brood van elke dag#_92564a36d2115aa60974e1382a935b96"
"Johannes 6:27","Om het voedsel ons gegeven#_cbd2af263d928a086829535069323778"
"Johannes 6:30","In manus tuas#_68f17ee6703ad97246e64eb532e1cacb"
"Johannes 6:30-35","Het brood dat ons voor ogen staat#_a49aa088884aaa90dd362f1a5faf94ea"
"Johannes 6:30-35","Laat mij beschikbaar zijn, zoals Maria#_a49aa088884aaa90dd362f1a5faf94ea"
"Johannes 6:31","Brood uit de hemel gaf Hij hun#_f64675bb2eab97b991e8a3b5a8d7b975"
"Johannes 6:31","Wij leven van de wind#_f64675bb2eab97b991e8a3b5a8d7b975"
"Johannes 6:31-35","Hoe helder staat de morgenster#_d38dc7cf2e2865aa76ca0b119dd184e7"
"Johannes 6:32","Het woord tot ons gesproken#_ac64806339a2b8d60172f206253571d4"
"Johannes 6:32-35","Het brood, het goede brood#_7947f8acc6ac67dbe8e5579e5d64da1c"
"Johannes 6:32-35","O Vader die het daag'lijks brood#_7947f8acc6ac67dbe8e5579e5d64da1c"
"Johannes 6:32-40","Verkondig alle mensen#_dae88f999e2eef6b9847011e6cbcc2aa"
"Johannes 6:35","Als ik in deze stille tijd#_db3f77ea00756d1f708fda9472eb47ad"
"Johannes 6:35","Die wij kennen als een Vader#_db3f77ea00756d1f708fda9472eb47ad"
"Johannes 6:35","Het simpele gerei#_db3f77ea00756d1f708fda9472eb47ad"
"Johannes 6:35","Hij die de blinden weer liet zien#_db3f77ea00756d1f708fda9472eb47ad"
"Johannes 6:35","Hoe oud, maar ongehoord#_db3f77ea00756d1f708fda9472eb47ad"
"Johannes 6:35","Hoort en ziet het levend woord#_db3f77ea00756d1f708fda9472eb47ad"
"Johannes 6:35","Ik ben het levensbrood#_db3f77ea00756d1f708fda9472eb47ad"
"Johannes 6:35-36","U kennen, uit en tot U leven#_3333f0c2e63b7dbe6a9179b7488679a1"
"Johannes 6:35-48","Zolang er mensen zijn op aarde#_616c1af018d384da7be3bf8068dd4395"
"Johannes 6:38","Christus daalt tot ons terneer#_3e8ae011bb81b1e1621418e3a1893e35"
"Johannes 6:39-40","Deze vrede leeft in mij#_6aab7eb2da73c22b01abcb60cbb9bb95"
"Johannes 6:41","Die wij kennen als een Vader#_2fe1b58ce8a8a72aaaf693fb4fc0b05e"
"Johannes 6:44","Christus in het graf geborgen#_401e41f4d59373a7ee93b43041276deb"
"Johannes 6:48","O Jezus, brood van ons bestaan#_fb5301a37feb222118fd323846ade9ca"
"Johannes 6:48-48","Jezus die mijn hart aanraakt#_83d4380a0f43caa65f34eaf53883dab5"
"Johannes 6:48-51","Aan wat op aarde leeft#_06b9bf7238707908f54ed2fe97f1be74"
"Johannes 6:48-51","Die bevrijd op uittocht gingen#_06b9bf7238707908f54ed2fe97f1be74"
"Johannes 6:48-51","Eens aten de vaderen in de woestijn#_06b9bf7238707908f54ed2fe97f1be74"
"Johannes 6:48-51","Hier staan wij samen op een rij#_06b9bf7238707908f54ed2fe97f1be74"
"Johannes 6:48-51","Hij nam de Schrift, Hij las en zei#_06b9bf7238707908f54ed2fe97f1be74"
"Johannes 6:48-51","Midden in de dood#_06b9bf7238707908f54ed2fe97f1be74"
"Johannes 6:48-51","Neemt Gods woord met hart en mond#_06b9bf7238707908f54ed2fe97f1be74"
"Johannes 6:48-51","Wij leven van de wind#_06b9bf7238707908f54ed2fe97f1be74"
"Johannes 6:48-58","Ziel, mijn ziel, aanvaard uw luister#_c832440f29672c727bb0fc0268af8342"
"Johannes 6:51","De stilte zingt U toe, o Here#_498073029807c77bd2500089b9a8be26"
"Johannes 6:51","Halleluja. Ik ben het levend Brood#_498073029807c77bd2500089b9a8be26"
"Johannes 6:51-58","Brood zal ik u geven#_3755123d89426d3c0734c19d4136f8eb"
"Johannes 6:53-56","Het hoogste woord daalt uit het licht#_f611d9f2c0c69536f98dfd7d5aebf348"
"Johannes 6:53-58","Bij God is geen schijn of schaduw#_8addfb43f6e2df2c3923a05ef82ace39"
"Johannes 6:54","Het woord van het begin#_f97d7e4ef235e8b9f1673990dc395321"
"Johannes 6:54","Hoe oud, maar ongehoord#_f97d7e4ef235e8b9f1673990dc395321"
"Johannes 6:56","Brood is aarde, akker graan#_79e6034efa8391684f69c397ab8a9886"
"Johannes 6:58","Komt zondaars tot het zalig feest#_c60b15c9242a036a5e22bf7940453a50"
"Johannes 6:63","Aan wat op aarde leeft#_8bac28905bd46d09f93701f9a63cdf9e"
"Johannes 6:63","Halleluja. Uw woorden, Heer, zijn geest en leven (Pirenne)#_8bac28905bd46d09f93701f9a63cdf9e"
"Johannes 6:63","Uw woorden, Heer, zijn geest en leven (Stuifbergen)#_8bac28905bd46d09f93701f9a63cdf9e"
"Johannes 6:64-68","Halleluja. Uw woorden, Heer, zijn geest en leven#_0bfa3d91a463be948c235d525378227e"
"Johannes 6:66-69","Zie hoe de mensen heengaan#_03556d436a51aedabdc9d109aa94a893"
"Johannes 6:67-69","Jezus, Gij zijt het brood van elke dag#_390d33ca1fe28c5ced4d78244c955af5"
"Johannes 6:67-69","Jezus, die langs het water liep#_390d33ca1fe28c5ced4d78244c955af5"
"Johannes 6:68","Heer, Gij hebt woorden van eeuwig leven#_de06a9fe31499df2082e5b2f1683dd05"
"Johannes 6:68","Hij ging van stad tot stad, Hij sprak#_de06a9fe31499df2082e5b2f1683dd05"
"Johannes 6:68","Meester, tot wie zouden wij gaan?#_de06a9fe31499df2082e5b2f1683dd05"
"Johannes 6:68","Waar zal ik heen gaan?#_de06a9fe31499df2082e5b2f1683dd05"
"Johannes 7:2","De vreugde die het hart verwarmt#_f1c60b2ed9c7562da4b471ef4c23cbb9"
"Johannes 7:2-37","Een kwetsbaar onderkomen#_d362e40476f3d6c9400882598840b9fa"
"Johannes 7:24","Liefdevol trekt U mij dicht aan uw hart#_1f05ad2a3cd9e4f640509b216a351d54"
"Johannes 7:37","De Doper staat aan de rivier#_78eed8f293d7e999927f934557a872a7"
"Johannes 7:37","De vreugde die het hart verwarmt#_78eed8f293d7e999927f934557a872a7"
"Johannes 7:37-39","Heer onze God, wil ons weer levend maken#_61304aecc6ee2608c20b8003d3c98457"
"Johannes 7:38","Bron van leven, stroom van zegen#_14727089fa9688c1fe61bb9888eb9918"
"Johannes 7:38","Dit is het verbond van God met de mensen#_14727089fa9688c1fe61bb9888eb9918"
"Johannes 7:38","Heel mijn ziel roept naar U#_14727089fa9688c1fe61bb9888eb9918"
"Johannes 8:1-11","In veertig dagen van beproeven#_7d67b208ec2b054090e46349cfe80a2a"
"Johannes 8:1-11","Wie mijn leerling willen wezen#_7d67b208ec2b054090e46349cfe80a2a"
"Johannes 8:1-11","Wie van u zonder zonde is#_7d67b208ec2b054090e46349cfe80a2a"
"Johannes 8:1-11","Wij wijzen met een vinger aan#_7d67b208ec2b054090e46349cfe80a2a"
"Johannes 8:1-16","Wie gaf de haan besef#_d08fd1dd74ebcd8e590192bd05fadf65"
"Johannes 8:6","Alles wat God geschapen heeft#_39b150b8d735c6e06f04aa113cab0e07"
"Johannes 8:6-11","Het bloed van Abel roept#_0eeebfd915fcbe2761a97e768e623385"
"Johannes 8:12","Als 's morgens de zon opgaat#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Christe, lux mundi#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Die wij kennen als een Vader#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Hij die de blinden weer liet zien#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Hoort en ziet het levend woord#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Ik ben het licht van de wereld#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Ik ben het licht#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Jezus Christus is het licht van God#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Laat mij een spiegel van Gods liefde zijn#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Licht dat ons aanstoot in de morgen#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Licht van de wereld#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Licht voor de wereld, geeft U zich gevangen#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Licht voor ogen, licht op mijn pad#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Nu Gij nader komt#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Nu wordt het licht, de dag breekt aan#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","O Jezus, brood van ons bestaan#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","O licht, vrolijk licht van de hemel#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Ontmoeten wil ik het volmaakte licht#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","U bent het licht in deze tijd#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","U kennen, uit en tot U leven#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Voor wie in duisternis#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12","Vriendelijk licht, dat heel de dag#_0d428a89380b1a610d7b4c2d535b4462"
"Johannes 8:12-56","Gij hoogste licht der eeuwigheid#_4872a53453b715fb90cb2355f797d41e"
"Johannes 8:28","Christus, onze Heer, verrees#_0939b08fb2e0ec12d36d0aae19213a47"
"Johannes 8:30-36","De waarheid is het huis waarin wij wonen#_a9a16739c0f8d5771c22bf9c95c2bc6b"
"Johannes 8:32","U bent het licht in deze tijd#_202cfcc5a9b1d7b60b4e462a943d74ea"
"Johannes 8:36","Dat wij als wachters op de muren zijn#_78f3a7576aede3065437b6cf26364db5"
"Johannes 8:36","De Doper staat aan de rivier#_78f3a7576aede3065437b6cf26364db5"
"Johannes 8:36","Heer Jezus, hier zijn wij#_78f3a7576aede3065437b6cf26364db5"
"Johannes 8:36","Hij, die de Zoon bevrijdt#_78f3a7576aede3065437b6cf26364db5"
"Johannes 8:36","In de naam van de Vader#_78f3a7576aede3065437b6cf26364db5"
"Johannes 8:36","Man van smarten#_78f3a7576aede3065437b6cf26364db5"
"Johannes 8:36","Man van smarten, Lam van God#_78f3a7576aede3065437b6cf26364db5"
"Johannes 8:37","Wie kent de eenvoud van het breken#_9dbe883697ab0df9a23da6ab3af9096b"
"Johannes 8:42","O mensenzoon, geboren uit het licht#_2b8d361e895c32ab751032ba5e42bda1"
"Johannes 8:44","Heer God, wij allen loven U#_6c99c3f092c25f4d073e2e62a14edf78"
"Johannes 8:46-49","Uit nacht en ontij komen wij#_59d1975ae91220015e89aa1346f346b2"
"Johannes 8:46-59","Allen zo gij zijt geschapen#_8b4e2269f646c73fe5026035cf2b836c"
"Johannes 8:46-59","God heeft Abraham verkoren#_8b4e2269f646c73fe5026035cf2b836c"
"Johannes 8:46-59","Hier staan wij samen op een rij#_8b4e2269f646c73fe5026035cf2b836c"
"Johannes 8:46-59","O Jozua Messias#_8b4e2269f646c73fe5026035cf2b836c"
"Johannes 9","Blinde ogen gaan weer open#_dda0bc81e37cde8583791bd7eec09aa2"
"Johannes 9","Het donker is ons licht genoeg#_dda0bc81e37cde8583791bd7eec09aa2"
"Johannes 9","Ik danste die morgen toen de schepping begon#_dda0bc81e37cde8583791bd7eec09aa2"
"Johannes 9","Ik zoek U in den blinde#_dda0bc81e37cde8583791bd7eec09aa2"
"Johannes 9","Wat God doet, dat is welgedaan#_dda0bc81e37cde8583791bd7eec09aa2"
"Johannes 9","Wat is de soldij van de zonde#_dda0bc81e37cde8583791bd7eec09aa2"
"Johannes 9","Wij zagen hoe het spoor van God#_dda0bc81e37cde8583791bd7eec09aa2"
"Johannes 9:1-7","Daar zit een man, hij kan niet zien#_2b34b6bc236c77a186d47df4a4b8d2f5"
"Johannes 9:1-7","Voor wie in duisternis#_2b34b6bc236c77a186d47df4a4b8d2f5"
"Johannes 9:1-41","Blind dool ik rond, nog ongeboren#_8902e50f37983d8e1c179deb8b2731c0"
"Johannes 9:1-41","Een man die nooit het licht had gezien#_8902e50f37983d8e1c179deb8b2731c0"
"Johannes 9:1-41","Hij die de blinden weer liet zien#_8902e50f37983d8e1c179deb8b2731c0"
"Johannes 9:3","Ik vertrouw op God, mijn Vader#_9b14b7d7477bebd6ff5978b1d830f985"
"Johannes 9:4","Gij hoogste licht der eeuwigheid#_7e7160145adf4175e6ecbbd369a12dff"
"Johannes 9:4","Werk, want de nacht komt dalen#_7e7160145adf4175e6ecbbd369a12dff"
"Johannes 9:25","U maakte mij tot een ander mens#_af75a26cb23e5d7cf79416071bc510e0"
"Johannes 10","Mensen leven naar de dood#_1261f394cd0ba2cc121cd2dff481011c"
"Johannes 10:1-5","D' Almachtige is mijn herder en geleide#_5a888ae13065bef90de488726194ebc5"
"Johannes 10:1-5","De Heer is mijn herder, 'k heb al wat mij lust#_5a888ae13065bef90de488726194ebc5"
"Johannes 10:1-10","De schapen luisteren naar een stem#_78b2485043487a0cf5c978f6fd23e6f2"
"Johannes 10:1-10","O Heer, die onze Herder zijt tot in de dood#_78b2485043487a0cf5c978f6fd23e6f2"
"Johannes 10:1-18","Als een herder naar zijn schapen#_a6112febe9dfa6134635c1e15533947a"
"Johannes 10:1-18","Hij is verrezen, lof zij de Heer#_a6112febe9dfa6134635c1e15533947a"
"Johannes 10:1-18","Over de heuvels dwalen de schapen#_a6112febe9dfa6134635c1e15533947a"
"Johannes 10:1-18","Voortaan zal ik zelf omzien naar mijn schapen#_a6112febe9dfa6134635c1e15533947a"
"Johannes 10:1-18","Want mijn herder is de Heer#_a6112febe9dfa6134635c1e15533947a"
"Johannes 10:1-18","Wees stil en kom wat dichterbij#_a6112febe9dfa6134635c1e15533947a"
"Johannes 10:1-21","De Heer die leeft, geleidt en hoedt#_1e9133732e804c32c6f46198b32fb27c"
"Johannes 10:1-21","Jij hebt van tranen en van pijn geweten#_1e9133732e804c32c6f46198b32fb27c"
"Johannes 10:9-10","Ken je het schijnsel van de zon?#_3579123a4f93b4d10675c21051d9ad67"
"Johannes 10:11","De schapen alle honderd#_52e8030bce10306bd3976442e75c6cdd"
"Johannes 10:11","De stad van Kaïn heeft geen hart#_52e8030bce10306bd3976442e75c6cdd"
"Johannes 10:11","Die wij kennen als een Vader#_52e8030bce10306bd3976442e75c6cdd"
"Johannes 10:11","Erken mijn naam en noem mij#_52e8030bce10306bd3976442e75c6cdd"
"Johannes 10:11","Ik geloof in God de Vader die een bron van vreugde is#_52e8030bce10306bd3976442e75c6cdd"
"Johannes 10:11","Ik zing u van een herderszoon#_52e8030bce10306bd3976442e75c6cdd"
"Johannes 10:11","Overal vandaan#_52e8030bce10306bd3976442e75c6cdd"
"Johannes 10:11","Zo weerloos bent U, Heer#_52e8030bce10306bd3976442e75c6cdd"
"Johannes 10:11-14","Gij die de goede herder zijt#_64358f0f244b27da404b86d22698f510"
"Johannes 10:11-16","D' Almachtige is mijn herder en geleide#_a32ceda0a908685707490c1f2d63cead"
"Johannes 10:11-16","De Heer is mijn herder, 'k heb al wat mij lust#_a32ceda0a908685707490c1f2d63cead"
"Johannes 10:11-16","Gij zijt de goede herder#_a32ceda0a908685707490c1f2d63cead"
"Johannes 10:11-16","Mens voor de mensen zijn#_a32ceda0a908685707490c1f2d63cead"
"Johannes 10:11-16","Ontferming heeft God toegezegd#_a32ceda0a908685707490c1f2d63cead"
"Johannes 10:11-16","Wij zijn geen domme schapen van de vlakte#_a32ceda0a908685707490c1f2d63cead"
"Johannes 10:11-16","Zing nu de Heer, stem allen in#_a32ceda0a908685707490c1f2d63cead"
"Johannes 10:11-18","U kennen, uit en tot U leven#_ac734a90a32823fcefc53660ccbd4c68"
"Johannes 10:11-18","Voor mensen geboren#_ac734a90a32823fcefc53660ccbd4c68"
"Johannes 10:14","Die wij kennen als een Vader#_9a25cba93b1027103b8a7bf30718f394"
"Johannes 10:14","O Jezus, brood van ons bestaan#_9a25cba93b1027103b8a7bf30718f394"
"Johannes 10:14-15","Als goede Herder kent de Heer#_6664cd4aac34ebb061b39db9675d8340"
"Johannes 10:14-15","Ik ben de goede herder#_6664cd4aac34ebb061b39db9675d8340"
"Johannes 10:16","Gij die gelooft, verheugt u samen#_c5ce6160d02577826f4fdb22ae7e5b82"
"Johannes 10:16","Zonne der gerechtigheid#_c5ce6160d02577826f4fdb22ae7e5b82"
"Johannes 10:27","U, Heer Jezus, wil ik volgen#_3baa8cd0062378fed8e4e16eb5986744"
"Johannes 10:27-28","Als goede Herder kent de Heer#_512446bac3cac0d842a68cb2cf6fe7dd"
"Johannes 10:28","Er is hoop die groter dan de dood is#_a436db73eff1b6bf6f7bebdcca704e98"
"Johannes 10:28","Here Jezus, wij zijn nu#_a436db73eff1b6bf6f7bebdcca704e98"
"Johannes 11","Het mensenvolk dat in het duister leeft#_bda3044e7992501accb16b4d0d0fcbe7"
"Johannes 11","Mijn ogen wennen langzaam aan het licht#_bda3044e7992501accb16b4d0d0fcbe7"
"Johannes 11:1-45","Waarom houdt Gij U verborgen#_c8730147580c4ed224634676a80f7cf3"
"Johannes 11:1-45","Wie mijn leerling willen wezen#_c8730147580c4ed224634676a80f7cf3"
"Johannes 11:5","Martha, Jezus heeft je lief#_5eeaf5a12676f5011de363226ef25907"
"Johannes 11:16","Ik ben hem op de voet gevolgd#_fe48ec0ede6268de137ca7af8a89a045"
"Johannes 11:17-44","Lazarus van Betanië#_44858372e7d805f83387af8d24ecee14"
"Johannes 11:17-44","Niemand die U verstaat#_44858372e7d805f83387af8d24ecee14"
"Johannes 11:25","Als Gij er zijt#_5d0f40036f90b2fa43640e809cdc0ed8"
"Johannes 11:25","Ik ben de verrijzenis (Strategier)#_5d0f40036f90b2fa43640e809cdc0ed8"
"Johannes 11:25","Mensen leven naar de dood#_5d0f40036f90b2fa43640e809cdc0ed8"
"Johannes 11:25","Nabij Gods hoog verheven troon#_5d0f40036f90b2fa43640e809cdc0ed8"
"Johannes 11:25","O Jezus, brood van ons bestaan#_5d0f40036f90b2fa43640e809cdc0ed8"
"Johannes 11:25","Wij willen U ontmoeten#_5d0f40036f90b2fa43640e809cdc0ed8"
"Johannes 11:25-26","Halleluja. Ik ben de Verrijzenis en het Leven#_516d3486e53d22164bb726a0c3446338"
"Johannes 11:25-26","Hij, die gelooft#_516d3486e53d22164bb726a0c3446338"
"Johannes 11:25-27","Ik ben het levende brood#_019017407d9f632672ad6cbff774ea2e"
"Johannes 11:28","Jezus roept zondaars#_00143ed56d142491bb78aae0f7d6dd0f"
"Johannes 11:43","Roep onze namen#_5284024da2897680bf456d89340a7d7b"
"Johannes 11:43-44","O licht, vrolijk licht van de hemel#_134ddbbe443b274dd0b4c674124cf9a6"
"Johannes 12","Dit ene weten wij#_9248aa1f06077625f30acf601daae0f6"
"Johannes 12","Welkom, welkom, koning Jezus#_9248aa1f06077625f30acf601daae0f6"
"Johannes 12:1-11","De geur van mirre hangt#_02bf0b17ee76aaeb02620ef50d0e4e83"
"Johannes 12:1-11","God helpt de mensen uit de droom#_02bf0b17ee76aaeb02620ef50d0e4e83"
"Johannes 12:1-18","Het pure witte licht#_4b542c58c92752080d1d11148a299cf2"
"Johannes 12:5","Laat ons bidden uit gemis#_da21edf60fcead8255cf2061d71f91e2"
"Johannes 12:12-13","Hosanna, hosanna#_a631f59b7ff7e8af534019189ea38f54"
"Johannes 12:12-15","Dans en zing: hosanna voor de koning#_6222249bd695eba22af59ae3fc8e7842"
"Johannes 12:12-15","De koning van de vrede#_6222249bd695eba22af59ae3fc8e7842"
"Johannes 12:12-15","Hef op uw hoofden, poorten wijd#_6222249bd695eba22af59ae3fc8e7842"
"Johannes 12:12-15","Verheft u, poorten, maakt u wijd#_6222249bd695eba22af59ae3fc8e7842"
"Johannes 12:12-16","Driewerf een gloria#_276d4dfed7550106077276e0cb2268b9"
"Johannes 12:12-16","Toen Jezus naar zijn stede ging#_276d4dfed7550106077276e0cb2268b9"
"Johannes 12:12-19","De Heer die op een ezel rijdt#_f2d638efdf13ec1a2c70094370601abd"
"Johannes 12:12-19","De ezelruiter! Kijk, die ezelruiter#_f2d638efdf13ec1a2c70094370601abd"
"Johannes 12:12-19","Dit is een dag van zingen#_f2d638efdf13ec1a2c70094370601abd"
"Johannes 12:12-19","Dochter Sions, hoe vol verlangen#_f2d638efdf13ec1a2c70094370601abd"
"Johannes 12:12-19","Een droeve stem, met druk en pijn bevangen#_f2d638efdf13ec1a2c70094370601abd"
"Johannes 12:12-19","Ga, stillen in den lande#_f2d638efdf13ec1a2c70094370601abd"
"Johannes 12:12-19","Ik geloof dat God mijn Vader#_f2d638efdf13ec1a2c70094370601abd"
"Johannes 12:12-19","Jezus, om uw lijden groot#_f2d638efdf13ec1a2c70094370601abd"
"Johannes 12:12-19","Klim in de hoogste bomen#_f2d638efdf13ec1a2c70094370601abd"
